"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heinrich_Stackmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_Stackmann"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Stackmann"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Stackmann (* um 1485 in Fallersleben (jetzt Wolfsburg); † 20. September 1532 in Wittenberg) war ein deutscher Mediziner, Philologe, Physiker, Dichter und Humanist."
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525283"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1525283"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/831282"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://xmlns.com/foaf/0.1/name","Heinrich Stackmann"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://xmlns.com/foaf/0.1/name","Stackmann, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/elements/1.1/description","deutscher Mediziner, Philologe, Physiker, Dichter und Humanist"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1532"
