"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2000/01/rdf-schema#label","John Hamilton (Erzbischof)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2000/01/rdf-schema#comment","John Hamilton (* 1511; † 6. April 1571 in Stirling) war ein Bischof und bedeutender katholischer Kirchenpolitiker in Schottland. Er war ein natürlicher Sohn von James Hamilton, 1. Earl of Arran und ein Halbbruder von James Hamilton, 2. Earl of Arran, der von 1543 bis 1554 als Regent in Schottland herrschte. Von 1547 bis zu seinem Tod war er Erzbischof von St Andrews und von 1546 bis 1555 Schatzmeister von Schottland. Als Erzbischof war er Unterstützer der Königin Maria Stuart."
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q711983"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Hamilton_(archbishop_of_St_Andrews)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Hamilton"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52774249"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711983"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Hamilton_(aartsbisschop)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://xmlns.com/foaf/0.1/name","John Hamilton"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://xmlns.com/foaf/0.1/name","Hamilton, John"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/elements/1.1/description","schottischer Kirchenpolitiker"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1511"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
