"subject","predicate","object"
"http://de.dbpedia.org/resource/Thales_aus_Milet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thales"
"http://de.dbpedia.org/resource/Thales_von_Milet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thales"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2000/01/rdf-schema#label","Thales"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2000/01/rdf-schema#comment","Thales von Milet (altgriechisch Θαλῆς Thalḗs; * um 624 v. Chr.; † um 547 v. Chr.) war ein antiker griechischer Philosoph, Mathematiker und Astronom, der in Milet lebte. Thales gilt als der erste Philosoph, das heißt als erster systematischer Denker der abendländischen Tradition. Bereits Aristoteles und der antike Philosophiehistoriker Diogenes Laertios lassen ihre Philosophiegeschichten mit ihm beginnen. Die moderne Philosophiegeschichte zählt ihn zur Gruppe der Vorsokratiker."
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θαλής"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈레스"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dl6"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thalès"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tales_de_Mileto"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thales_van_Milete"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thales"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thalés_z_Milétu"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thales"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36303"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36303"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/290923996"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tales"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tales_de_Mileto"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talete"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tales_z_Miletu"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タレス"
"http://de.dbpedia.org/resource/Thales","http://xmlns.com/foaf/0.1/name","Thales"
"http://de.dbpedia.org/resource/Thales","http://xmlns.com/foaf/0.1/name","Thales"
"http://de.dbpedia.org/resource/Thales","http://xmlns.com/foaf/0.1/nick","Thales von Milet"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/elements/1.1/description","Philosoph, Mathematiker, Astronom"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsokratiker"
