"subject","predicate","object"
"http://de.dbpedia.org/resource/Aitor_López_Rekarte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2000/01/rdf-schema#label","Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2000/01/rdf-schema#comment","Arrasate edo Mondragón (offizieller Name „Arrasate oder Mondragón“, baskisch Arrasate, spanisch Mondragón) ist eine Stadt im spanischen Baskenland. Der im Südwesten der Provinz Gipuzkoa am Fluss Deba gelegene Ort hat 22.055 Einwohner (Stand 1. Januar 2015). Arrasate/Mondragón ist ein bedeutender Industriestandort und vornehmlich durch die dort gegründete Genossenschaft Mondragón Corporación Cooperativa bekannt. Dieses von José María Arizmendiarrieta maßgeblich beeinflusste Unternehmen ist die weltgrößte Genossenschaft und trug 2002 3,7 % des baskischen Bruttoinlandsproduktes bei."
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mondragón"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラサーテ/モンドラゴン"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491922"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234273556"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q491922"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263c6"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mondragón"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mondragón"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라사테"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mondragón"
"http://de.dbpedia.org/resource/Arrasate","http://www.georss.org/georss/point","43.06583333333333 -2.490277777777778"
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/fundación",1260-05-15
"http://de.dbpedia.org/resource/Arrasate","http://xmlns.com/foaf/0.1/name","Arrasate edo Mondragón"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0658
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.49028
"http://de.dbpedia.org/resource/Arrasate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo-arrasate.gif"
"http://de.dbpedia.org/resource/Arrasate","http://xmlns.com/foaf/0.1/homepage","http://www.arrasate-mondragon.org"
"http://de.dbpedia.org/resource/Arrasate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Baskenland"
"http://de.dbpedia.org/resource/Arrasate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrasate"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/wikiPageID",1149115
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/wikiPageRevisionID",158886455
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrasate-mondragon.org/"
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/bild","Mondragón - Udalaitz 01.jpg"
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/codIne",20055
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/escudo","Escudo-arrasate.gif"
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/latitude",43.0658
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/longitude",-2.49028
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Arrasate","http://de.dbpedia.org/property/web","www.arrasate-mondragon.org"
