"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2000/01/rdf-schema#label","Alexios Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2000/01/rdf-schema#comment","Alexios Branas Komnenos (mittelgriechisch Ἀλέξιος Βρανᾶς Κομνηνός; † April 1187 bei Konstantinopel) war ein byzantinischer General und Usurpator gegen Kaiser Isaak II."
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexis_Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q195854"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksy_Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleixo_Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_vmg"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195854"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexios_Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://xmlns.com/foaf/0.1/name","Alexios Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://xmlns.com/foaf/0.1/name","Alexios Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://xmlns.com/foaf/0.1/nick","Alexios Branas Komnenos (vollständiger Name); Ἀλέξιος Βρανᾶς Κομνηνός (mittelgriechisch)"
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/elements/1.1/description","byzantinischer General, Usurpator gegen Isaak II."
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1187"
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komnenen"
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Alexios_Branas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Alexios_Branas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexios_Branas"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/deathDate","1187"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/wikiPageID",8470238
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/wikiPageRevisionID",151515498
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/jsp/index.jsp"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/pbw2011/entity/person/151870"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbe.auth.gr/bkm20b.pdf"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2010571204.htm#_Toc359578926"
"http://de.dbpedia.org/resource/Alexios_Branas","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Alexios_Branas","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer General, Usurpator gegen Isaak II."
"http://de.dbpedia.org/resource/Alexios_Branas","http://de.dbpedia.org/property/sterbedatum","April 1187"
"http://de.dbpedia.org/resource/Alexios_Branas","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Alexios_Branas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexios_Branas?oldid=151515498"
"http://de.dbpedia.org/resource/Alexios_Branas","http://dbpedia.org/ontology/abstract","Alexios Branas Komnenos (mittelgriechisch Ἀλέξιος Βρανᾶς Κομνηνός; † April 1187 bei Konstantinopel) war ein byzantinischer General und Usurpator gegen Kaiser Isaak II."
"http://de.dbpedia.org/resource/Schlacht_von_Demetritzes","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Alexios_Branas"
"http://de.wikipedia.org/wiki/Alexios_Branas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexios_Branas"
