"subject","predicate","object"
"http://de.dbpedia.org/resource/Queens_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Chinx__Chinx__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Chinx__Chinx__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Havoc_(Hip-Hop-Musiker)__Havoc__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Action_Bronson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Adna_Ferrin_Weber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Dawoud_Bey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Philip_Giaccone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Philip_Giaccone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Brian_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jacqueline_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mary_Carillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nicole_McClure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Chris_Wyse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Freddie_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/John_Alcorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Eugen_Gärtner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kathleen_Herles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kitty_Genovese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Clarence_Williams__,_Clarence__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Idina_Menzel__,_Idina__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Pharoahe_Monch__Pharoahe_Monch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/A_Tribe_Called_Quest","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Christopher_Walken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/John_Williams_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ramones","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Walter_Becker_(Rockmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Warren_Farrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/50_Cent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Art_Garfunkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Barbara_Bach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/David_Schwimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Donald_Trump","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Howard_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/James_J._Corbett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Lucy_Liu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Matt_Ruff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
