"subject","predicate","object"
"http://de.dbpedia.org/resource/Halden_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Halden (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504077"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Halden"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Halden"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8504077"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Halden"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Halden"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Halden"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Halden (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Østfold_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegen_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",6052609
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",116514568
"http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Halden_(Norwegen)?oldid=116514568"
"http://de.dbpedia.org/resource/Svinesund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Svinesundbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Hochschule_Østfold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Høiåsmasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Festung_Fredriksten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/IK_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Haldenkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Enningdalsälven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Iddefjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Iddefjord-Granit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Haftanstalt_Halden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Brattøya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Belagerung_von_Frederikshald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
"http://de.dbpedia.org/resource/Halden_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halden_(Norwegen)"
