"subject","predicate","object"
"http://de.dbpedia.org/resource/Irene_von_Athen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#label","Konstantin VI. (Byzanz)"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin VI. (Κωνσταντῖνος ΣΤ′, * um 771; † 797 in Byzanz) folgte 780 seinem Vater Leo IV. als Kaiser von Byzanz und regierte bis 797. Er war der letzte männliche Kaiser der syrischen Dynastie. Da er sehr jung Kaiser wurde (ca. 9 Jahre), fungierte als Regentin seine ikonodule Mutter Irene. Auch einen Aufstand seines Onkels Nikephoros musste er unterdrücken, den man in ein Kloster gesteckt hatte, um ihn daran zu hindern, das Regierungshandwerk zu lernen. Er ließ sich scheiden und heiratete erneut, eine unpopuläre und vielleicht auch illegale Handlung, was der Patriarch jedoch ignorierte."
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lll2"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティノス6世"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_VI"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constantijn_VI"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantyn_VI_(cesarz_bizantyński)"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constantino_VI"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41661"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantine_VI"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41661"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costantino_VI"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘스탄티누스_6세"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κωνσταντίνος_ΣΤ΄"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konstantino_VI.a"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konstantin_VI."
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27863342"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constantin_VI"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://xmlns.com/foaf/0.1/name","Konstantin VI."
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://xmlns.com/foaf/0.1/name","Konstantin VI."
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus_Irene_ConstantineVI.jpg"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://purl.org/dc/elements/1.1/description","Kaiser von Byzanz"
