"subject","predicate","object"
"http://de.wikipedia.org/wiki/Zirkumhorizontalbogen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zirkumhorizontalbogen"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2000/01/rdf-schema#label","Zirkumhorizontalbogen"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2000/01/rdf-schema#comment","Der Zirkumhorizontalbogen ist eine der farbenprächtigsten Haloerscheinungen, der einem horizontal verlaufenden Regenbogen ähnelt."
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205897"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arc_circumhorizontal"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_0m7"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/環水平アーク"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circumhorizontal_arc"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arku_zirkunhorizontal"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_circunhorizontal"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arco_circum-horizontal"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łuk_okołohoryzontalny"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205897"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CircumhorizonArcAcon.jpg"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Photometeor"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zirkumhorizontalbogen"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/wikiPageID",3242673
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/wikiPageRevisionID",156446665
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoros.de/themen/halos/haloarten/ee23/"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrh.noaa.gov/otx/photo_gallery/circumhorizon.php"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/stellar/scenes/aop_e/cha0422.htm"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atoptics.co.uk/halo/chaim0.htm"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zirkumhorizontalbogen?oldid=156446665"
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/abstract","Der Zirkumhorizontalbogen ist eine der farbenprächtigsten Haloerscheinungen, der einem horizontal verlaufenden Regenbogen ähnelt."
"http://de.dbpedia.org/resource/Zirkumhorizontalbogen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CircumhorizonArcAcon.jpg?width=300"
