"subject","predicate","object"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/2000/01/rdf-schema#label","Monty Cantsin"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/2000/01/rdf-schema#comment","Monty Cantsin ist eine multiple Identität, die jedem offensteht. Entwickelt als „offener Popstar“ aus der Mail Art ging sie später eine enge Verbindung mit dem Neoismus ein, und wurde dort vor allem in der Performancekunst benutzt. Cantsin war Vorläufer weiterer multipler Identitäten wie Karen Eliot und Luther Blissett."
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946484"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xrr7"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monty_Cantsin"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24512943"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1946484"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mail_Art"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammelpseudonym"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienkunst"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Person"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(documenta)"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monty_Cantsin"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://dbpedia.org/ontology/wikiPageID",528994
"http://de.dbpedia.org/resource/Monty_Cantsin","http://dbpedia.org/ontology/wikiPageRevisionID",143916128
"http://de.dbpedia.org/resource/Monty_Cantsin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monty_Cantsin?oldid=143916128"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://dbpedia.org/ontology/abstract","Monty Cantsin ist eine multiple Identität, die jedem offensteht. Entwickelt als „offener Popstar“ aus der Mail Art ging sie später eine enge Verbindung mit dem Neoismus ein, und wurde dort vor allem in der Performancekunst benutzt. Cantsin war Vorläufer weiterer multipler Identitäten wie Karen Eliot und Luther Blissett."
"http://de.dbpedia.org/resource/Monty_Cantsin","http://dbpedia.org/ontology/lccn","nr/98/9196"
"http://de.dbpedia.org/resource/Monty_Cantsin","http://dbpedia.org/ontology/viafId","24512943"
"http://de.wikipedia.org/wiki/Monty_Cantsin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monty_Cantsin"
