"subject","predicate","object"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2000/01/rdf-schema#label","Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンズ_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224725"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lens_(rozcestník)"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224725"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/렌즈_(동음이의)"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λανς"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lens"
"http://de.dbpedia.org/resource/Lens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Lens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lens"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageID",185255
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageRevisionID",155195083
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lens_(Belgien)"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lens-Lestang"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Lens"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lens_VS"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeremain_Lens"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laser_Engineered_Net_Shaping"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicholas_Lens"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dennis_Lens"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrondissement_Lens"
"http://de.dbpedia.org/resource/Lens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conny_Lens"
"http://de.dbpedia.org/resource/Lens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lens?oldid=155195083"
"http://de.wikipedia.org/wiki/Lens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lens"
