"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolphi","http://www.w3.org/2000/01/rdf-schema#label","Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q365942"
"http://de.dbpedia.org/resource/Adolphi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365942"
"http://de.dbpedia.org/resource/Adolphi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageID",2296325
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageRevisionID",131881202
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bodo_Theodor_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margarethe_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Michael_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Leonhard_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Günter_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfram_Adolphi"
"http://de.dbpedia.org/resource/Adolphi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adolphi?oldid=131881202"
"http://de.wikipedia.org/wiki/Adolphi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adolphi"
