"subject","predicate","object"
"http://de.dbpedia.org/resource/José_Francisco_Cevallos_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Áureo_Patricio_Bonilla_Bonilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Alfredo_Baquerizo_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Gruezo_(Fußballspieler,_1975)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Gruezo_(Fußballspieler,_1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Vera_(Fußballschiedsrichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Diego_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Enner_Valencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Fernando_Valero_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Fidel_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Carlos_Paredes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Skiper_Bladimir_Yánez_Calvachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Walter_Ayoví","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Freddy_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Alfredo_Carvajal_Rosales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Roberto_Quiroz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Abdalá_Bucaram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2000/01/rdf-schema#label","Ecuadorianer"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エクアドルの人物"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekvádorci"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ecuatorianos"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ecuadoriani"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7087743"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ekuadortarrak"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087743"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에콰도르_사람"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Ekuador"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ecuadorian_people"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ecuadoraans_persoon"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equatorianos"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ekwadorczycy"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadorianer"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ecuador)"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://dbpedia.org/ontology/wikiPageID",238225
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://dbpedia.org/ontology/wikiPageRevisionID",116552129
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ecuadorianer?oldid=116552129"
