"subject","predicate","object"
"http://de.dbpedia.org/resource/Cache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Garbage_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2000/01/rdf-schema#label","Speicherverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メモリ管理"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gerenciamento_de_memória"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διαχείριση_μνήμης"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메모리_관리"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gestione_della_memoria"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zarządzanie_pamięcią"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216126"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gestión_de_memoria"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Memory_management"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Manajemen_memori"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Správa_paměti"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216126"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Speicherverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Programmierung"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://dbpedia.org/ontology/wikiPageID",948538
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://dbpedia.org/ontology/wikiPageRevisionID",116754673
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Speicherverwaltung?oldid=116754673"
"http://de.dbpedia.org/resource/Memory_Management_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Speicherschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Dynamischer_Speicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Expanded_Memory_Specification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Paging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Speicheradresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Virtuelle_Speicherverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/4-GB-Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
