"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Herlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reichenhall"
"http://de.dbpedia.org/resource/Reichenhall","http://www.w3.org/2000/01/rdf-schema#label","Reichenhall"
"http://de.dbpedia.org/resource/Reichenhall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_g5s"
"http://de.dbpedia.org/resource/Reichenhall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichenhall"
"http://de.dbpedia.org/resource/Reichenhall","http://dbpedia.org/ontology/wikiPageID",530889
"http://de.dbpedia.org/resource/Reichenhall","http://dbpedia.org/ontology/wikiPageRevisionID",7164463
"http://de.dbpedia.org/resource/Reichenhall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Reichenhall"
"http://de.dbpedia.org/resource/Reichenhall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichenhall?oldid=7164463"
"http://de.dbpedia.org/resource/Ernst_Wiehe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reichenhall"
"http://de.dbpedia.org/resource/Sebastian_Altmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reichenhall"
"http://de.dbpedia.org/resource/Otto_von_Baeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reichenhall"
"http://de.dbpedia.org/resource/Adolphus_Graf_von_der_Decken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reichenhall"
"http://de.dbpedia.org/resource/Ludwig_Auspitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reichenhall"
"http://de.wikipedia.org/wiki/Reichenhall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichenhall"
