"subject","predicate","object"
"http://de.dbpedia.org/resource/Tanotamun","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Atlanersa"
"http://de.dbpedia.org/resource/Senkamanisken","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2000/01/rdf-schema#label","Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2000/01/rdf-schema#comment","Atlanersa war ein nubischer König, der um 640 v. Chr. regierte. Er war der Sohn des Taharqa und einer […]salka (Name nicht ganz erhalten) und mit seinen Schwestern Yeturow und Khalese verheiratet. Die Mutter seines Nachfolgers Senkamanisken und wohl eine Nebenfrau, war dagegen Malotaral. Atlanersa ist von Darstellungen in den Tempeln am Berg Barkal bekannt. Von dort stammt auch ein Granitaltar mit seinem Namen und aus Dongola stammt das Fragment eines Obelisken mit seinem Namen. Er ist im Grab Nu 20 in Nuri begraben worden, da sich dort eine Opfertafel mit seinem Namen fand."
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtj7n"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756070"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756070"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://xmlns.com/foaf/0.1/name","ra x:D43 kA"
"http://de.dbpedia.org/resource/Atlanersa","http://xmlns.com/foaf/0.1/name","Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://xmlns.com/foaf/0.1/name","Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanersa_seal_AF10119_mp3h8750.jpg"
"http://de.dbpedia.org/resource/Atlanersa","http://purl.org/dc/elements/1.1/description","nubischer König"
"http://de.dbpedia.org/resource/Atlanersa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Atlanersa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Nubien)"
"http://de.dbpedia.org/resource/Atlanersa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Atlanersa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Atlanersa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Atlanersa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/deathDate","0640"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/birthDate","0640"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/wikiPageID",1204390
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/wikiPageRevisionID",148262524
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/bild","Atlanersa seal AF10119 mp3h8750.jpg"
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/bild1Beschreibung","Siegel des Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/bild1Breite",160
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/eigennameErklärung","in ägyptischen Hieroglyphen"
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/eigennameErklärung","Atlanersa"
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/geburtsdatum","vor 640 v. Chr."
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/kurzbeschreibung","nubischer König"
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/sterbedatum","nach 640 v. Chr."
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/thronnameErklärung","in ägyptischen Hieroglyphen"
