"subject","predicate","object"
"http://de.dbpedia.org/resource/Reginald_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Iwan_III._(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1440_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1440年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643599"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1440ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1440년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643599"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1440"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://dbpedia.org/ontology/wikiPageID",502963
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://dbpedia.org/ontology/wikiPageRevisionID",116625806
"http://de.dbpedia.org/resource/Kategorie:Geboren_1440","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1440?oldid=116625806"
"http://de.dbpedia.org/resource/Ladislaus_Postumus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Kabir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Hartmann_Schedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Ladislaus_von_Gielniów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Henry_Deane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Heinrich_III._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Heinrich_Brömse_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Alain_d’Albret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/John_Stewart,_1._Earl_of_Atholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Matthias_Scheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Niccolò_Pandolfini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Heinrich_XXVII._von_Schwarzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Leonhard_von_Görz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Georg_I._Göler_von_Ravensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Mordechai_Finzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Benedikt_von_Ahlefeldt_(1440–1500)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Dénes_Szécsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Albrecht_von_Pfalz-Mosbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Niklaus_von_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
"http://de.dbpedia.org/resource/Peter_Kalff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1440"
