"subject","predicate","object"
"http://de.dbpedia.org/resource/Bobby_Fuller_Four","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Bobby_Fuller_Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2000/01/rdf-schema#label","The Bobby Fuller Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2000/01/rdf-schema#comment","The Bobby Fuller Four war eine US-amerikanische Rock-’n’-Roll-Band. Die erste offizielle Plattenveröffentlichung erfolgte 1964 unter diesem Namen. Nach dem Tod des Sängers und Gitarristen Bobby Fuller löste sich die Gruppe im Juli 1966 auf."
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn5yz"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2409905"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bobby_Fuller_Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Bobby_Fuller_Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409905"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bobby_Fuller_Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://xmlns.com/foaf/0.1/name","The Bobby Fuller Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Texas)"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:El_Paso_(Texas)"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Bobby_Fuller_Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/wikiPageID",1192947
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/wikiPageRevisionID",149282363
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcs-discography.com/rcs/artist.php?key=full0700"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/auflösung",1966
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/autor","Nick Talevski"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/besetzung2a","Randy Fuller"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/besetzung3a","James Reese"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/besetzung4a","Dalton Powell"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/ehemalige1a","DeWayne Quirico"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/gründung","Anfang der 1960er Jahre"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/id","mn0001884661"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/id","mn0000061534"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/linktext","The Randy Fuller Four"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Bobby_Fuller_Four?oldid=149282363"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/abstract","The Bobby Fuller Four war eine US-amerikanische Rock-’n’-Roll-Band. Die erste offizielle Plattenveröffentlichung erfolgte 1964 unter diesem Namen. Nach dem Tod des Sängers und Gitarristen Bobby Fuller löste sich die Gruppe im Juli 1966 auf."
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bobby_Fuller"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
