"subject","predicate","object"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://www.w3.org/2000/01/rdf-schema#label","Finnische Leichtathletik-Meisterschaften 1908"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://www.w3.org/2000/01/rdf-schema#comment","Die Finnischen Leichtathletik-Meisterschaften 1908 (finnisch Yleisurheilun Suomen-mestaruuskilpailut 1908) fanden am 29. und 30. August 1908 in Kuopio statt."
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417917"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1417917"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuopio"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnische_Leichtathletik-Meisterschaften"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1908"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Finnische_Leichtathletik-Meisterschaften_1908"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://dbpedia.org/ontology/wikiPageID",7114709
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://dbpedia.org/ontology/wikiPageRevisionID",136839977
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.lib.helsinki.fi/sanomalehti/secure/showPage.html?action=page&type=lq&conversationId=3&id=686940&pageFrame_currPage=2"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Finnische_Leichtathletik-Meisterschaften_1908?oldid=136839977"
"http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908","http://dbpedia.org/ontology/abstract","Die Finnischen Leichtathletik-Meisterschaften 1908 (finnisch Yleisurheilun Suomen-mestaruuskilpailut 1908) fanden am 29. und 30. August 1908 in Kuopio statt."
"http://de.wikipedia.org/wiki/Finnische_Leichtathletik-Meisterschaften_1908","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Finnische_Leichtathletik-Meisterschaften_1908"
