"subject","predicate","object"
"http://de.dbpedia.org/resource/Ranulf_de_Blondeville,_4._Earl_of_Chester","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hawise_of_Chester"
"http://de.wikipedia.org/wiki/Hawise_of_Chester","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hawise_of_Chester"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/2000/01/rdf-schema#label","Hawise of Chester"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/2000/01/rdf-schema#comment","Hawise of Chester; auch Hawise de Quincy, Countess of Lincoln (* zwischen 1174 und 1181; † 1243) war eine englische Adlige."
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3783760"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawise_of_Chester,_1st_Countess_of_Lincoln"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3783760"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hawise_di_Chester"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://xmlns.com/foaf/0.1/name","Hawise of Chester"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://xmlns.com/foaf/0.1/name","Hawise of Chester"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://xmlns.com/foaf/0.1/nick","Hawise de Quincy, Countess of Lincoln"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://purl.org/dc/elements/1.1/description","englische Adlige"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1243"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hawise_of_Chester"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://dbpedia.org/ontology/deathDate","1243"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://dbpedia.org/ontology/birthDate","1174"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://dbpedia.org/ontology/wikiPageID",9060524
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://dbpedia.org/ontology/wikiPageRevisionID",148364807
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://de.dbpedia.org/property/geburtsdatum","zwischen 1174 und 1181"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://de.dbpedia.org/property/kurzbeschreibung","englische Adlige"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://de.dbpedia.org/property/sterbedatum",1243
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hawise_of_Chester?oldid=148364807"
"http://de.dbpedia.org/resource/Hawise_of_Chester","http://dbpedia.org/ontology/abstract","Hawise of Chester; auch Hawise de Quincy, Countess of Lincoln (* zwischen 1174 und 1181; † 1243) war eine englische Adlige."
