"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cross"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2000/01/rdf-schema#label","Cross"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταυρός_(αποσαφήνιση)"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226716"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cross"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로스"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cross"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cross"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CROSS"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cross"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q226716"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cross"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_(disambiguation)"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cross"
"http://de.dbpedia.org/resource/Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cross"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageID",881963
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageRevisionID",154220325
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_City"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Southern_Cross"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Cross"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_(Band)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_(Film)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_(Irland)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_(Town,_Buffalo_County)"
