"subject","predicate","object"
"http://de.wikipedia.org/wiki/Carr_House_(Lancashire)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carr_House_(Lancashire)"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2000/01/rdf-schema#label","Carr House (Lancashire)"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2000/01/rdf-schema#comment","Carr House ist ein Landhaus auf dem Grundstück von Bank Hall im äußersten Nordwesten des Dorfes Bretherton, auf halbem Wege zwischen den Dörfern Tarleton und Much Hoole in der englischen Grafschaft Lancashire. Die Eingangsfassade des Gebäudes zeigt nach Süden, zur Bretherton Road hin. Das Haus in jakobinischem Stil ist von der Straße zurückgesetzt und hat einen Vorhof, der auf seiner Westseite von Gebäuden eines Bauernhofes begrenzt wird. English Heritage hat das Gebäude als historisches Bauwerk II*. Grades gelistet."
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carr_House"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5045967"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045967"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.georss.org/georss/point","53.6869 -2.815"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6869
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.815
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carr_house_porch_2008.jpg"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-II*-Bauwerk_in_Lancashire"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_England"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Chorley"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carr_House_(Lancashire)"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://dbpedia.org/ontology/wikiPageID",9465047
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://dbpedia.org/ontology/wikiPageRevisionID",156461970
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagesofengland.org.uk/Details/Default.aspx?id=184266"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://de.dbpedia.org/property/ew",-28150
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://de.dbpedia.org/property/ns",536869
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carr_House_(Lancashire)?oldid=156461970"
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://dbpedia.org/ontology/abstract","Carr House ist ein Landhaus auf dem Grundstück von Bank Hall im äußersten Nordwesten des Dorfes Bretherton, auf halbem Wege zwischen den Dörfern Tarleton und Much Hoole in der englischen Grafschaft Lancashire. Die Eingangsfassade des Gebäudes zeigt nach Süden, zur Bretherton Road hin. Das Haus in jakobinischem Stil ist von der Straße zurückgesetzt und hat einen Vorhof, der auf seiner Westseite von Gebäuden eines Bauernhofes begrenzt wird. English Heritage hat das Gebäude als historisches Bauwerk II*. Grades gelistet."
"http://de.dbpedia.org/resource/Carr_House_(Lancashire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carr_house_porch_2008.jpg?width=300"
"http://de.dbpedia.org/resource/Carr_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carr_House_(Lancashire)"
