"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Eastwick (Fernsehserie)"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Eastwick ist eine US-amerikanische Fantasy-Fernsehserie von Maggie Friedman. Die Serie ist eine Adaption des Buches Die Hexen von Eastwick von John Updike. Die Serie wurde von Curly Girly in Zusammenarbeit mit Warner Bros. Television produziert und startete am 23. September 2009 auf ABC."
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eastwick"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Mystères_d'Eastwick"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eastwick_(televisieserie)"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278314"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eastwick"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szc_z"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278314"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastwick_(TV_series)"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastwick_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/erstausstrahlungDe","—"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Eastwick"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexerei_in_der_Kultur"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Updike"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastwick_(Fernsehserie)"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",6236459
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",151115897
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/autor","Brian Lowry"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/musik","Blake Neely"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/nach","“"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Variety"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/text","The pilot represents a polished product that neatly introduces an array of characters and establishes Eastwick as a project with no small measure of potential."
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/vor","„"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/übersetzung","Die Pilotfolge repräsentiert ein ausgefeiltes Produkt, das geschickt eine Reihe von Figuren einführt und Eastwick als ein Projekt mit nicht geringem Potential etabliert."
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/anzahlStaffeln",1
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/erstausstrahlungLand","USA/UK"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastwick_(Fernsehserie)?oldid=151115897"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Eastwick ist eine US-amerikanische Fantasy-Fernsehserie von Maggie Friedman. Die Serie ist eine Adaption des Buches Die Hexen von Eastwick von John Updike. Die Serie wurde von Curly Girly in Zusammenarbeit mit Warner Bros. Television produziert und startete am 23. September 2009 auf ABC."
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Maggie_Friedman"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Maggie_Friedman"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2009-09-23
"http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)","http://de.dbpedia.org/property/deutscheProduktion","nein"
"http://de.dbpedia.org/resource/Eastwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Eastwick_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eastwick_(Fernsehserie)"
