"subject","predicate","object"
"http://de.dbpedia.org/resource/Euphoria_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Heal_(Album)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Heal (Album)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Heal ist das Debütalbum der schwedischen Sängerin Loreen, die im Jahr 2012 den Eurovision Song Contest mit ihrem Stück Euphoria gewann. Das Album wurde am 22. Oktober 2012 veröffentlicht."
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heal_(Loreen_album)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304354"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heal"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heal_(Loreen)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304354"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq5qhj"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heal"
"http://de.dbpedia.org/resource/Heal_(Album)","http://xmlns.com/foaf/0.1/name","Euphoria"
"http://de.dbpedia.org/resource/Heal_(Album)","http://xmlns.com/foaf/0.1/name","My Heart Is Refusing Me"
"http://de.dbpedia.org/resource/Heal_(Album)","http://xmlns.com/foaf/0.1/name","Heal"
"http://de.dbpedia.org/resource/Heal_(Album)","http://xmlns.com/foaf/0.1/name","Crying Out Your Name"
"http://de.dbpedia.org/resource/Heal_(Album)","http://xmlns.com/foaf/0.1/name","Sober"
"http://de.dbpedia.org/resource/Heal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Heal_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heal_(Album)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/wikiPageID",7379782
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",150342699
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Loreen/Heal-(Album)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shitesite.de/2012/10/27/hingehort-loreen-heal/"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/kultur/musik/plattenkiste/euphorie-und-drama-plattenkritik-loreen-heal_aid_845692.html"
"http://de.dbpedia.org/resource/Heal_(Album)","http://de.dbpedia.org/property/produzent","Peter Boström, Robin Rocks & Rubio, Tortuga, Moh Denebi, Simen & Espen, J Mike, Blanks,"
