"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/2000/01/rdf-schema#label","Richard Bergmann (Philologe)"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bergmann (vollständiger Name Wilhelm Richard Bergmann, * 17. April 1821 in Ober-Neusulza, Thüringen; † 24. Dezember 1870 in Palermo, Sizilien) war ein deutscher Epigraphiker und Gymnasiallehrer."
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320729"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89163772"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16320729"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://xmlns.com/foaf/0.1/name","Richard Bergmann"
