"subject","predicate","object"
"http://de.dbpedia.org/resource/Berthold_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1272_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1272년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583257"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583257"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1272ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1272年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://dbpedia.org/ontology/wikiPageID",756917
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://dbpedia.org/ontology/wikiPageRevisionID",116620218
"http://de.dbpedia.org/resource/Kategorie:Geboren_1272","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1272?oldid=116620218"
"http://de.dbpedia.org/resource/Bernardo_Tolomei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1272"
"http://de.dbpedia.org/resource/Gilles_Li_Muisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1272"
"http://de.dbpedia.org/resource/Solamisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1272"
"http://de.dbpedia.org/resource/Johanna_von_England_(1272–1307)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1272"
"http://de.dbpedia.org/resource/William_Ferrers,_1._Baron_Ferrers_of_Groby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1272"
