"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Lichtenberg","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Erich_Kock"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/2000/01/rdf-schema#label","Erich Kock"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/2000/01/rdf-schema#comment","Erich Bernhard Kock (* 19. September 1925 in Münster; † 14. Januar 2016 in Köln-Müngersdorf) war ein deutscher Schriftsteller, Publizist und Autor zahlreicher Sachbücher, Biographien, Kurzgeschichten, Dokumentationen und Porträts in Film und Fernsehen."
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1352605"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352605"
"http://de.dbpedia.org/resource/Erich_Kock","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/8135145"
"http://de.dbpedia.org/resource/Erich_Kock","http://xmlns.com/foaf/0.1/name","Erich Kock"
"http://de.dbpedia.org/resource/Erich_Kock","http://xmlns.com/foaf/0.1/name","Kock, Erich"
"http://de.dbpedia.org/resource/Erich_Kock","http://xmlns.com/foaf/0.1/nick","Kock, Erich B."
"http://de.dbpedia.org/resource/Erich_Kock","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller und Publizist"
"http://de.dbpedia.org/resource/Erich_Kock","http://xmlns.com/foaf/0.1/givenName","Erich"
"http://de.dbpedia.org/resource/Erich_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seminarist_im_Stacheldrahtseminar"
"http://de.dbpedia.org/resource/Erich_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Erich_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Erich_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
