"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8414176"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Connecticut_media"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8414176"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",7055008
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",116517508
"http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Connecticut)?oldid=116517508"
"http://de.dbpedia.org/resource/Yale_Daily_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)"
"http://de.dbpedia.org/resource/WRTC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_Courant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Connecticut)"
