"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazmine_Fenlator","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Toys_“R”_Us","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Toys_“R”_Us","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Hubert_Sumlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Lanford_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Williamsport_Outlaws","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Henry_Helstoski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_A._Roe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Leo_F._Rayfiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Wayne (New Jersey)"
