"subject","predicate","object"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/2000/01/rdf-schema#label","Lakobeil"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/2000/01/rdf-schema#comment","Lakobeil ist ein elektronisches Musikprojekt, das von Dirk Lakomy und Tobias Birkenbeil im Jahr 2002 gegründet wurde. Die Musik ist an die 80er Jahre angelehnt, beinhaltet jedoch Einflüsse aus zahlreichen Stilrichtungen von New Wave, Punk, Electronic Body Music, Electro über Popmusik und Jazz bis hin zu Barockmusik."
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19288737"
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19288737"
"http://de.dbpedia.org/resource/Lakobeil","http://xmlns.com/foaf/0.1/name","LAKOBEIL"
"http://de.dbpedia.org/resource/Lakobeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAKOBEIL.jpg"
"http://de.dbpedia.org/resource/Lakobeil","http://xmlns.com/foaf/0.1/homepage","https://de-de.facebook.com/pages/Lakobeil/179412468787481"
"http://de.dbpedia.org/resource/Lakobeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Wave"
"http://de.dbpedia.org/resource/Lakobeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikprojekt_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Lakobeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lakobeil"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/wikiPageID",8550496
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/wikiPageRevisionID",141952446
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echozone.de/index.php/en/artists/i-l/lakobeil"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/1031392971/"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/wikiPageExternalLink","https://de-de.facebook.com/pages/Lakobeil/179412468787481"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/besetzung1a","Instrumente, Gesang"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/besetzung1b","Dirk Lakomy"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/besetzung2a","Instrumente, Gesang"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/besetzung2b","Tobias Birkenbeil"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/besetzung3a","Gesang"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/besetzung3b","Marlène Wagner"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/bild","LAKOBEIL.jpg"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/gründer1a","Dirk Lakomy"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/gründer1b","Komponist, Textdichter, Instrumente, Gesang"
