"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Jefferson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Arthur_Stanley_Jefferson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Dick_und_Doof_–_Die_Schlacht_des_Jahrhunderts","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Hilfreiche_Hände","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Hände_hoch_–_oder_nicht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Die_Braut_wird_geklaut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Die_Dame_auf_der_Schulter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Sailors,_Beware!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Laurel"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/2000/01/rdf-schema#label","Stan Laurel"
"http://de.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/2000/01/rdf-schema#comment","Stan Laurel [stæn ˈlɔɹəl] (* 16. Juni 1890 in Ulverston, England als Arthur Stanley Jefferson; † 23. Februar 1965 in Santa Monica, Kalifornien, USA) war ein britischer Filmkomiker, Drehbuchautor, Regisseur und Produzent; der vor allem als Teil des legendären Komikerduos Laurel und Hardy („Dick und Doof“) weltberühmt wurde."
