"subject","predicate","object"
"http://de.dbpedia.org/resource/Irvine_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/John_W._McCrindle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Tarbolton","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","South Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2000/01/rdf-schema#comment","South Ayrshire (schottisch-gälisch Siorrachd Inbhir Àir a Deas) ist eine von 32 Council Areas in Schottland. Sie umfasst den südlichen Teil der traditionellen Grafschaft Ayrshire und grenzt an East Ayrshire sowie Dumfries and Galloway. Von 1975 bis 1996 bildete South Ayrshire unter dem Namen Kyle and Carrick einen District der Region Strathclyde."
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209131"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jižní_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01218c"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q209131"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ayrshire_Meridionale"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegoaldeko_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스에어셔_주"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウス・エアシャー"
"http://de.dbpedia.org/resource/South_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Ayrshire_in_Scotland.svg"
"http://de.dbpedia.org/resource/South_Ayrshire","http://xmlns.com/foaf/0.1/homepage","http://www.south-ayrshire.gov.uk"
"http://de.dbpedia.org/resource/South_Ayrshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Council_Area_(Schottland)"
"http://de.dbpedia.org/resource/South_Ayrshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/South_Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://dbpedia.org/ontology/wikiPageID",999134
"http://de.dbpedia.org/resource/South_Ayrshire","http://dbpedia.org/ontology/wikiPageRevisionID",157407259
"http://de.dbpedia.org/resource/South_Ayrshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-ayrshire.gov.uk"
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/einwohner",112910
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/fläche",1222
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/isocode","GB-SAY"
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/rangfläche",15
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Ayr"
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/website","http://www.south-ayrshire.gov.uk"
"http://de.dbpedia.org/resource/South_Ayrshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/South_Ayrshire?oldid=157407259"
