"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://www.w3.org/2000/01/rdf-schema#label","Schleuse Feudenheim"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleuse Feudenheim liegt am Seitenkanal Ladenburg des Neckars im Mannheimer Stadtteil Feudenheim. Sie verbindet die unterschiedlichen Wasserspiegelhöhen des Neckars im Übergangsbereich zwischen dem Neckartal im Odenwald und der Neckarmündung in den Rhein. Sie kontrolliert so den Übergang vom Rhein zum staugeregelten Neckar und wird deshalb auch Neckar-Eingangsschleuse genannt."
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2239448"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11002004/"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239448"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse-MA-Feudenheim.jpg"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_am_Neckar"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mannheim"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Baden-Württemberg"
