"subject","predicate","object"
"http://de.dbpedia.org/resource/Fechser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steckling"
"http://de.dbpedia.org/resource/Kopfsteckling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steckling"
"http://de.dbpedia.org/resource/Stecklingswirtschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steckling"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2000/01/rdf-schema#label","Steckling"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2000/01/rdf-schema#comment","Als Stecklinge (auch Stopfer, Steckreis, Steckhölzer oder Fechser) werden, im Unterschied zum natürlichen Trieb (Ableger), die zwecks vegetativer Vermehrung geschnittenen Sprossteile von Pflanzen bezeichnet. Ein Steckling ist der Teil einer Pflanze, der in ein Kultursubstrat gesteckt wird, damit er eigene Wurzeln schlägt und sich dann zu einer neuen, selbstständigen Pflanze entwickelt. Voraussetzung für die Stecklingsvermehrung ist die Fähigkeit der Pflanze zur Bewurzelung der Sprossteile, also zur natürlichen Ablegerbildung, der Blastochorie."
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/挿し木"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estaca_(botánica)"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estaquia"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stekken"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176982"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόσχευμα_(βοτανική)"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q176982"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řízkování"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bouturage"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꺾꽂이"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sadzonka"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talea"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_jj"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cutting_(plant)"
"http://de.dbpedia.org/resource/Steckling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tradescantia_pendula_kopfstecklinge.jpg"
"http://de.dbpedia.org/resource/Steckling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenvermehrung"
"http://de.dbpedia.org/resource/Steckling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_im_Gartenbau"
"http://de.dbpedia.org/resource/Steckling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steckling"
"http://de.dbpedia.org/resource/Steckling","http://dbpedia.org/ontology/wikiPageID",36359
"http://de.dbpedia.org/resource/Steckling","http://dbpedia.org/ontology/wikiPageRevisionID",158652453
"http://de.dbpedia.org/resource/Steckling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baumpfingstrosen.de/Lexikon/Vermehrung.php"
"http://de.dbpedia.org/resource/Steckling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steckling?oldid=158652453"
"http://de.dbpedia.org/resource/Steckling","http://dbpedia.org/ontology/abstract","Als Stecklinge (auch Stopfer, Steckreis, Steckhölzer oder Fechser) werden, im Unterschied zum natürlichen Trieb (Ableger), die zwecks vegetativer Vermehrung geschnittenen Sprossteile von Pflanzen bezeichnet. Ein Steckling ist der Teil einer Pflanze, der in ein Kultursubstrat gesteckt wird, damit er eigene Wurzeln schlägt und sich dann zu einer neuen, selbstständigen Pflanze entwickelt. Voraussetzung für die Stecklingsvermehrung ist die Fähigkeit der Pflanze zur Bewurzelung der Sprossteile, also zur natürlichen Ablegerbildung, der Blastochorie."
"http://de.dbpedia.org/resource/Steckling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tradescantia_pendula_kopfstecklinge.jpg?width=300"
"http://de.wikipedia.org/wiki/Steckling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steckling"
