"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Palermo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Brücke_über_die_Straße_von_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_na_Sicílii"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Sicile"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8866773"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Sicilia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866773"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_na_Sycylii"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Sicily"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",1321547
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",125519696
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Sizilien)?oldid=125519696"
"http://de.dbpedia.org/resource/Itavia-Flug_870","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Messina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/ATM_(Trapani)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Air_Panarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
"http://de.dbpedia.org/resource/Tuninter-Flug_1153","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sizilien)"
