"subject","predicate","object"
"http://de.dbpedia.org/resource/Delta_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Delta_radio"
"http://de.dbpedia.org/resource/Deltaradio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Delta_radio"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/2000/01/rdf-schema#label","Delta radio"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/2000/01/rdf-schema#comment","delta radio ist ein privater Radiosender mit Sitz in Kiel."
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_radio"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184947"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr39j"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1184947"
"http://de.dbpedia.org/resource/Delta_radio","http://de.dbpedia.org/property/ge","Angela Lubitz"
"http://de.dbpedia.org/resource/Delta_radio","http://xmlns.com/foaf/0.1/homepage","http://www.deltaradio.de"
"http://de.dbpedia.org/resource/Delta_radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiksender_(Hörfunk)"
"http://de.dbpedia.org/resource/Delta_radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiocast"
"http://de.dbpedia.org/resource/Delta_radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Delta_radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/Delta_radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kiel)"
"http://de.dbpedia.org/resource/Delta_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Delta_radio"
"http://de.dbpedia.org/resource/Delta_radio","http://dbpedia.org/ontology/wikiPageID",467349
"http://de.dbpedia.org/resource/Delta_radio","http://dbpedia.org/ontology/wikiPageRevisionID",158537555
"http://de.dbpedia.org/resource/Delta_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltaradio.de"
"http://de.dbpedia.org/resource/Delta_radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Delta_radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/Delta_radio","http://de.dbpedia.org/property/id",90
"http://de.dbpedia.org/resource/Delta_radio","http://de.dbpedia.org/property/pc","Inga Schmaser"
"http://de.dbpedia.org/resource/Delta_radio","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privatradio"
"http://de.dbpedia.org/resource/Delta_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Delta_radio?oldid=158537555"
"http://de.dbpedia.org/resource/Delta_radio","http://dbpedia.org/ontology/abstract","delta radio ist ein privater Radiosender mit Sitz in Kiel."
"http://de.dbpedia.org/resource/Delta_radio","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://de.dbpedia.org/resource/Delta_radio","http://dbpedia.org/ontology/firstAirDate",1993-03-01
"http://de.dbpedia.org/resource/Delta_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Delta_radio"
"http://de.wikipedia.org/wiki/Delta_radio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Delta_radio"
