"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2000/01/rdf-schema#label","Ministerie van Buitenlandse Zaken"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2000/01/rdf-schema#comment","Das Ministerie van Buitenlandse Zaken, kurz BuZa, ist das Ministerium mit den Zuständigkeiten für auswärtige Angelegenheiten, diplomatische Beziehungen, europäische Zusammenarbeit und internationale Entwicklungszusammenarbeit des Königreichs der Niederlande. Das Ministerium wurde 1798 in der Zeit der Batavischen Republik als Department für auswärtige Angelegenheiten gegründet und heißt seit 1876 Ministerium für auswärtige Angelegenheiten."
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1037495"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken_(Nederland)"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Netherlands)"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Pays-Bas)"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037495"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.georss.org/georss/point","52.0828164 4.326629"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0828
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.32663
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministerie_van_Buitenlandse_Zaken.jpg"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_(Niederlande)"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenministerium"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ministerie_van_Buitenlandse_Zaken"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://dbpedia.org/ontology/wikiPageID",8959540
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://dbpedia.org/ontology/wikiPageRevisionID",156416865
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksoverheid.nl/binaries/rijksoverheid/documenten/brochures/2012/11/23/organogram-ministerie-van-buitenlandse-zaken/organogram-buza-a4-april-2015.pdf"
