"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2000/01/rdf-schema#label","Franziskanerkloster Dresden"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2000/01/rdf-schema#comment","Das Franziskanerkloster oder auch Barfüßerkloster war ein Kloster des Franziskanerordens in Dresden, das im Jahre 1272 erstmals urkundlich erwähnt wurde."
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franziskanerkloster_(Dresden)"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_dl7"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450291"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450291"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.georss.org/georss/point","51.051471 13.734305"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0515
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7343
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franziskanerkloster_Dresden_1555.jpg"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Dresden"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Sachsen"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innere_Altstadt"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franziskanerkloster_Dresden"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://dbpedia.org/ontology/wikiPageID",4364433
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://dbpedia.org/ontology/wikiPageRevisionID",143484619
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://de.dbpedia.org/property/ew",13734305
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://de.dbpedia.org/property/ns",51051471
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franziskanerkloster_Dresden?oldid=143484619"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://dbpedia.org/ontology/abstract","Das Franziskanerkloster oder auch Barfüßerkloster war ein Kloster des Franziskanerordens in Dresden, das im Jahre 1272 erstmals urkundlich erwähnt wurde."
"http://de.dbpedia.org/resource/Franziskanerkloster_Dresden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franziskanerkloster_Dresden_1555.jpg?width=300"
"http://de.wikipedia.org/wiki/Franziskanerkloster_Dresden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franziskanerkloster_Dresden"
