"subject","predicate","object"
"http://de.dbpedia.org/resource/Belvedere_Weesenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Dorfkirche_Fraureuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Clausnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Unwürde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Hubertusburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Barockbauwerk in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8290295"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baroque_architecture_in_Saxony"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8290295"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Barockbauwerk in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Stil"
