"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Angers Loire"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Die Angers Loire Aéroport ist ein französischer Flughafen. Er liegt in der Region Pays de la Loire im Département Maine-et-Loire auf dem Gebiet der Gemeinde Marcé. Parallel neben der befestigten Start- und Landebahn befindet sich jeweils eine Graspiste. Neben einigen Linienverbindungen nutzten Frachtflugzeuge und Charterflieger den Flughafen, an dessen Rand sich ein kleines regionales Luftfahrtmuseum befindet."
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0ngx"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Angers_-_Loire"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2849564"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849564"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angers_Loire_Aéroport"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angers_–_Loire_Airport"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Angers-Loire"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateBreitengrad",47
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateBreitenminute",33
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateBreitensekunde",37
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateLänge","O"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateLängengrad",0
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateLängenminute",18
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateLängensekunde",43
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateRegion","FR-49"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://xmlns.com/foaf/0.1/name","Angers Loire Aéroport"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angers_Marcé_-_tour_de_l'aéroport_-_20070421.jpg"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Maine-et-Loire"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angers"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Frankreich"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Europa"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flughafen_Angers_Loire"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/wikiPageID",8477382
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",152699470
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angersloireaeroport.fr/"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-aviation-angers.fr/"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/betreiber","Keolis Angers"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/bild","Angers Marcé - tour de l'aéroport - 20070421.jpg"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/entfernungInKilometer",20
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/entfernungRichtung","nordöstlich"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Autoroute_A11"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flughafen_Angers_Loire?oldid=152699470"
