"subject","predicate","object"
"http://de.dbpedia.org/resource/Administración_de_Ferrocarriles_del_Estado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_ferroviarie_uruguaiane"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9270897"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_companies_of_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9270897"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",8061213
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",126509115
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Uruguay)?oldid=126509115"
