"subject","predicate","object"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood ist ein US-amerikanisch-britischer Abenteuerfilm des Regisseurs Ridley Scott aus dem Jahr 2010. Die Produktion eröffnete am 12. Mai 2010 die 63. Filmfestspiele von Cannes. Einen Tag später startete der Film in den deutschsprachigen Kinos. Der Film erzählt eine fiktive Vorgeschichte zur eigentlichen Robin-Hood-Legende. Die Filmhandlung spielt im Jahr 1199. Reale historische Personen und Gegebenheiten aus dem 12. Jahrhundert wurden in die Handlung integriert."
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robin_Hood_(2010_film)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robin_Hood_(film_2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robin_Hood_(film_2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q96q6"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robin_des_Bois_(film,_2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로빈_후드_(2010년_영화)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robin_Hood_(film_2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビン・フッド_(2010年の映画)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robin_Hood_(2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Hood_(película_de_2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robin_Hood_(2010eko_filma)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223559"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robin_Hood_(filme_de_2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q223559"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://xmlns.com/foaf/0.1/name","Robin Hood"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://xmlns.com/foaf/0.1/homepage","http://movies.universal-pictures-international-germany.de/robinhood/"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monumentalfilm"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Robin_Hood"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robin_Hood_(2010)"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/wikiPageID",5281742
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/wikiPageRevisionID",152175499
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbw-filmbewertung.com/film/robin_hood"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.movie-infos.net/thread.php?threadid=27783"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.universal-pictures-international-germany.de/robinhood/"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/id",760729
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/id",103527
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/n","Robin Hood"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/v","Director’s Cut Blu-ray – Director’s Cut DVD"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://de.dbpedia.org/property/v","Kinofassung – Unrated Director’s Cut"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robin_Hood_(2010)?oldid=152175499"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/Work/runtime","140.0"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/abstract","Robin Hood ist ein US-amerikanisch-britischer Abenteuerfilm des Regisseurs Ridley Scott aus dem Jahr 2010. Die Produktion eröffnete am 12. Mai 2010 die 63. Filmfestspiele von Cannes. Einen Tag später startete der Film in den deutschsprachigen Kinos. Der Film erzählt eine fiktive Vorgeschichte zur eigentlichen Robin-Hood-Legende. Die Filmhandlung spielt im Jahr 1199. Reale historische Personen und Gegebenheiten aus dem 12. Jahrhundert wurden in die Handlung integriert."
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Mathieson"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ridley_Scott"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Pietro_Scalia"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marc_Streitenfeld"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Grazer"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Russell_Crowe"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ridley_Scott"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/runtime",8400.0
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Macfadyen"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_von_Sydow"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Huston"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Addy"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oscar_Isaac"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Grimes"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Durand"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Strong"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cate_Blanchett"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Russell_Crowe"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eileen_Atkins"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Hurt"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Léa_Seydoux"
"http://de.dbpedia.org/resource/Robin_Hood_(2010)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brian_Helgeland"
"http://de.dbpedia.org/resource/Robin_Hood_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robin_Hood_(2010)"
"http://de.wikipedia.org/wiki/Robin_Hood_(2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robin_Hood_(2010)"
