"subject","predicate","object"
"http://de.dbpedia.org/resource/Russell_Jones","http://www.w3.org/2000/01/rdf-schema#label","Russell Jones"
"http://de.dbpedia.org/resource/Russell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russell_Jones"
"http://de.dbpedia.org/resource/Russell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2176934"
"http://de.dbpedia.org/resource/Russell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176934"
"http://de.dbpedia.org/resource/Russell_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Russell_Jones"
"http://de.dbpedia.org/resource/Russell_Jones","http://dbpedia.org/ontology/wikiPageID",438613
"http://de.dbpedia.org/resource/Russell_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",150245923
"http://de.dbpedia.org/resource/Russell_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Russell_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Russell_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Russell_Jones_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Russell_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Russell_Jones?oldid=150245923"
"http://de.wikipedia.org/wiki/Russell_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Russell_Jones"
