"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Chevy_Silverado_350K"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://www.w3.org/2000/01/rdf-schema#label","Chevy Silverado 350K"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://www.w3.org/2000/01/rdf-schema#comment","Das Chevy Silverado 350K ist ein Autorennen der NASCAR Camping World Truck Series, das seit 1999 auf dem Texas Motor Speedway in Fort Worth, Texas stattfindet. Die 350 im Namen des Rennens steht in diesem Fall für die Kilometerzahl und nicht wie so oft für die Meilenzahl."
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071362"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071362"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longhorn_350"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnpv5"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/distanz",220.5
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://xmlns.com/foaf/0.1/homepage","http://www.texasmotorspeedway.com"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denton_County"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASCAR-Camping-World-Truck-Series-Rennen"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Fort_Worth"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chevy_Silverado_350K"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://dbpedia.org/ontology/wikiPageID",3179517
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://dbpedia.org/ontology/wikiPageRevisionID",140630130
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasmotorspeedway.com"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/name","Chevy Silverado 350K"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/sponsor","http://de.dbpedia.org/resource/Chevrolet"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chevy_Silverado_350K?oldid=140630130"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://dbpedia.org/ontology/abstract","Das Chevy Silverado 350K ist ein Autorennen der NASCAR Camping World Truck Series, das seit 1999 auf dem Texas Motor Speedway in Fort Worth, Texas stattfindet. Die 350 im Namen des Rennens steht in diesem Fall für die Kilometerzahl und nicht wie so oft für die Meilenzahl."
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/ehemaligeNamen","O'Reilly 300 

O'Reilly 400K 

Silverado 350K"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/runden",149
"http://de.dbpedia.org/resource/Chevy_Silverado_350K","http://de.dbpedia.org/property/erstesRennen",1999
"http://de.dbpedia.org/resource/350K","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chevy_Silverado_350K"
"http://de.dbpedia.org/resource/Silverado_350K","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chevy_Silverado_350K"
"http://de.wikipedia.org/wiki/Chevy_Silverado_350K","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chevy_Silverado_350K"
