"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Landsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Landsberg am Lech)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Landsberg am Lech)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landsberg_am_Lech)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landsberg_am_Lech)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://dbpedia.org/ontology/wikiPageID",9008313
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://dbpedia.org/ontology/wikiPageRevisionID",146792472
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landsberg_am_Lech)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Landsberg_am_Lech)?oldid=146792472"
