"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_von_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Filmfestival in Italien"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_de_cinema_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451678"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Italie"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filmfestival_in_Italië"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italské_filmové_festivaly"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_영화제"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの映画祭"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_festivals_in_Italy"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Festiwale_filmowe_we_Włoszech"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8451678"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_cinematografici_italiani"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2004/02/skos/core#prefLabel","Filmfestival in Italien"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmfestival"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festival_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://dbpedia.org/ontology/wikiPageID",2664961
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",143630293
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmfestival_in_Italien?oldid=143630293"
"http://de.dbpedia.org/resource/Torino_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien"
"http://de.dbpedia.org/resource/VideoFestival_Imperia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Italien"
