"subject","predicate","object"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160th Special Operations Aviation Regiment (Airborne)"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","Das 160th Special Operations Aviation Regiment (Airborne), kurz 160th SOAR, auch als Night Stalkers bekannt, ist das Hubschrauber- und Drohnen­regiment des US Army Special Operations Command und bildet mit seinem speziell modifizierten Fluggerät die Lufttransportkomponente der Spezialkräfte der US-Streitkräfte."
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q195454"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195454"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vs6"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第160特殊作戦航空連隊"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/160.º_Regimiento_de_Aviación_de_Operaciones_Especiales"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제160특수작전항공연대"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/kommandeur1Bezeichnung","Kommandeur"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/leitungBezeichnung","Kommandeur"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/stationierungsortBezeichnung","Hauptquartier"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/streitkräfte",20
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/teilVon",20
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/teilstreitkraft",20
