"subject","predicate","object"
"http://de.dbpedia.org/resource/St.-Johannes-Hospital_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Aachener_Augenheilanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Krankenhausbau in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17237838"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17237838"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Krankenhausbau in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",8032550
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",125870110
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen?oldid=125870110"
"http://de.dbpedia.org/resource/Hohenhonnef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Katholisches_Krankenhaus_im_Siebengebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Tomberger_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Nordrhein-Westfalen"
