"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Mauclerc","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan"
"http://de.dbpedia.org/resource/Hugo_X._von_Lusignan","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Hugo XI. von Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2000/01/rdf-schema#comment","Hugo XI. von Lusignan, genannt der Braune (Le Brun) (* 1221; † 6. April 1250 bei Fariskur, Ägypten) war Herr von Lusignan, Graf von La Marche und Angoulême sowie Regent der Grafschaften Penthièvre und Porhoët. Er war der Sohn von Hugo X. von Lusignan und Isabella von Angoulême. Er war der Halbbruder König Heinrichs III. von England.Im Januar 1236 heiratete er Yolande von Dreux (* 1218; † 1272), Gräfin von Penthievre und Porhoët, Tochter des Peter von Dreux und Braine, Herzog von Bretagne. Aus dem Recht seiner Frau war er Graf von Penthièvre und Porhoët."
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c969z"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugo_XI_di_Lusignano"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1385956"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385956"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hugues_XI_de_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hugo_XI_de_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_XI_of_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hugo_XI._z_Lusignanu"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://xmlns.com/foaf/0.1/name","Hugo XI. von Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://xmlns.com/foaf/0.1/name","Hugo XI. von Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://xmlns.com/foaf/0.1/nick","Hugo ÍII. von La Marche; Hugo III. von Angoulême; Hugo der Braune"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/elements/1.1/description","Herr von Lusignan, Graf von La Marche und Angoulême"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Sechster_Kreuzzug)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Angoulême)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1221"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(La_Marche)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hugo_XI._von_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fariskur"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/deathDate",1250-04-06
