"subject","predicate","object"
"http://de.dbpedia.org/resource/Chagga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2000/01/rdf-schema#label","Ethnie in Tansania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Tanzanii"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_de_Tanzanie"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Etnias_de_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suku_bangsa_di_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タンザニアの民族"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Tanzanii"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4050096"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탄자니아의_민족"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_da_Tanzânia"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνοτικές_ομάδες_στην_Τανζανία"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4050096"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tanzaniako_etniak"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnie in Tansania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tansania"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://dbpedia.org/ontology/wikiPageID",968395
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://dbpedia.org/ontology/wikiPageRevisionID",121258302
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnie_in_Tansania?oldid=121258302"
"http://de.dbpedia.org/resource/Nguni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Massai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Baganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
