"subject","predicate","object"
"http://de.dbpedia.org/resource/E343","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumphosphate"
"http://de.dbpedia.org/resource/E_343","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumphosphate"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2000/01/rdf-schema#label","Magnesiumphosphate"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2000/01/rdf-schema#comment","Als Magnesiumphosphate werden in der Lebensmitteltechnik zusammenfassend 
*  Magnesiumdihydrogenphosphat (Mg(H2PO4)2, Monomagnesiumphosphat) 
*  Magnesiumhydrogenphosphat (MgHPO4, Dimagnesiumphosphat) und 
*  Magnesiumphosphat (Mg3(PO4)2, Trimagnesiumphosphat) bezeichnet. Sie sind in der Europäischen Union als Lebensmittelzusatzstoffe unter der gemeinsamen Nummer E 343 zugelassen."
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723683"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phosphate_de_magnésium"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q723683"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fosfato_di_magnesio"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnesium_phosphate"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rgwc"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phosphat"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magnesiumphosphate"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://dbpedia.org/ontology/wikiPageID",6768479
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://dbpedia.org/ontology/wikiPageRevisionID",145691434
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magnesiumphosphate?oldid=145691434"
"http://de.dbpedia.org/resource/Magnesiumphosphate","http://dbpedia.org/ontology/abstract","Als Magnesiumphosphate werden in der Lebensmitteltechnik zusammenfassend 
*  Magnesiumdihydrogenphosphat (Mg(H2PO4)2, Monomagnesiumphosphat) 
*  Magnesiumhydrogenphosphat (MgHPO4, Dimagnesiumphosphat) und 
*  Magnesiumphosphat (Mg3(PO4)2, Trimagnesiumphosphat) bezeichnet. Sie sind in der Europäischen Union als Lebensmittelzusatzstoffe unter der gemeinsamen Nummer E 343 zugelassen."
"http://de.wikipedia.org/wiki/Magnesiumphosphate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magnesiumphosphate"
