"subject","predicate","object"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2000/01/rdf-schema#label","Reparationen"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2000/01/rdf-schema#comment","Reparationen (von lateinisch reparare ‚wiederherstellen‘) sind Transferleistungen in Form von Kriegsentschädigungen und Wiedergutmachungsleistungen. Das Wort „Reparationen“ wird, außer in einigen zusammengesetzten Wörtern (z. B. in Reparationszahlung), nur in der Mehrzahl gebraucht."
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_reparations"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herstelbetaling"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indennità_di_guerra"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indemnité_de_guerre"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g4n"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pampasan_perang"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194181"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reparaciones_de_guerra"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194181"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válečné_reparace"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reparacje_wojenne"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦争賠償"
"http://de.dbpedia.org/resource/Reparationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Völkerrecht"
"http://de.dbpedia.org/resource/Reparationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Reparationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte"
"http://de.dbpedia.org/resource/Reparationen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reparationen"
"http://de.dbpedia.org/resource/Reparationen","http://dbpedia.org/ontology/wikiPageID",143250
"http://de.dbpedia.org/resource/Reparationen","http://dbpedia.org/ontology/wikiPageRevisionID",158443850
"http://de.dbpedia.org/resource/Reparationen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalis.uni-koeln.de/Reichelt/reichelt_index.html"
"http://de.dbpedia.org/resource/Reparationen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaoerv.de/33_1973/33_1973_2_a_344_371.pdf"
"http://de.dbpedia.org/resource/Reparationen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reparationen?oldid=158443850"
"http://de.dbpedia.org/resource/Reparationen","http://dbpedia.org/ontology/abstract","Reparationen (von lateinisch reparare ‚wiederherstellen‘) sind Transferleistungen in Form von Kriegsentschädigungen und Wiedergutmachungsleistungen. Das Wort „Reparationen“ wird, außer in einigen zusammengesetzten Wörtern (z. B. in Reparationszahlung), nur in der Mehrzahl gebraucht. Der Begriff bezeichnet wirtschaftliche Wiedergutmachungsleistungen bzw. Schadensersatz in finanzieller oder materieller Form, die von einem besiegten Land für angebliche oder tatsächliche Kriegsschäden an ein anderes, siegreiches Land zu leisten sind. Reparationen sollen die Lasten des Krieges den Verlierern auferlegen (also helfen, entstandene Schäden zu „reparieren“). Zu den Kriegslasten gehören die Schäden an Vermögen, Immobilien und Menschen. Art und Umfang von Reparationen sind in der Regel Gegenstand eines Friedensvertrages, der den Konflikt beenden soll."
"http://de.dbpedia.org/resource/Kriegsentschädigung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Kriegsentschädigungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Kriegsreparationen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Reparation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Reparationsfrage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Reparationsleistung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Reparationsverpflichtung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Reparationszahlung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
"http://de.wikipedia.org/wiki/Reparationen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reparationen"
"http://de.dbpedia.org/resource/Reparationen_Griechenland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reparationen"
