"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Gustav_Graf_von_Wrangel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Gustav_Wrangel"
"http://de.dbpedia.org/resource/Karl_Gustav_Wrangel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Gustav_Wrangel"
"http://de.dbpedia.org/resource/Karl_Gustav_Wrangell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Gustav_Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustav Wrangel, (1651–1665) Graf zu Salmis, (1665–1676) Graf zu Sölvesborg, seit 1654 auch Freiherr zu Lindeberg, seit 1655 auch Freiherr von Ludenhof, auch Herr zu Skokloster, Bremervörde, Wrangelsburg, Spyker, Rappin, Ekebyhov, Gripenberg und Rostorp, er selbst schrieb sich zeit seines Lebens „Wrangell“, (* 5. Dezember 1613 auf Skokloster bei Uppsala ; † 24. Juni 1676 auf seinem Gut Spyker, Rügen) war ein schwedischer Feldmarschall und Staatsmann."
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Gustav_Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dv1n"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_Gustaw_Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439909"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q439909"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://de.dbpedia.org/resource/Carl_Gustav_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27867928"
