"subject","predicate","object"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2000/01/rdf-schema#label","Crack"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crack"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crack"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225899"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crack"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크랙"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラック"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crack"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crack"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225899"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Crack"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crack"
"http://de.dbpedia.org/resource/Crack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Crack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crack"
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageID",22936
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageRevisionID",153609978
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Crack"
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crack_(Passwortüberprüfungsprogramm)"
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cracker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crack_(Droge)"
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crack_(Software)"
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cracken"
"http://de.dbpedia.org/resource/Crack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cracks"
"http://de.dbpedia.org/resource/Crack","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crack?oldid=153609978"
"http://de.wikipedia.org/wiki/Crack","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crack"
