"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Ohau A"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://www.w3.org/2000/01/rdf-schema#comment","Das Kraftwerk Ohau A (englisch Ohau A power station) ist ein Wasserkraftwerk auf der Südinsel Neuseelands in der Region Canterbury. Die Gemeinde Twizel liegt ungefähr drei Kilometer östlich des Kraftwerks. Das Kraftwerk Ohau B befindet sich ungefähr sechs Kilometer südöstlich von Ohau A. Mit den Bauarbeiten wurde 1971 begonnen. Das Kraftwerk ging 1979 in Betrieb. Es ist im Besitz der Meridian Energy Limited und wird auch von Meridian Energy betrieben."
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640h4v"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7080628"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohau_A"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080628"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Neuseeland"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Canterbury_(Region)"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kraftwerk_Ohau_A"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://dbpedia.org/ontology/wikiPageID",8874774
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://dbpedia.org/ontology/wikiPageRevisionID",147353776
