"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/2000/01/rdf-schema#label","Fernsehturm Loon op Zand"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/2000/01/rdf-schema#comment","Die Zendstation Loop on Zand ist eine Sendeeinrichtung für UKW-Rundfunk und TV in Loon op Zand in den Niederlanden, die als Antennenträger einen 1986 errichteten 130 Meter hohen Betonturm benutzt."
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407307"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1407307"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.georss.org/georss/point","51.60722222222222 5.076944444444444"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6072
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.07694
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordbrabant"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tilburg"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fernsehturm_Loon_op_Zand"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://dbpedia.org/ontology/wikiPageID",615863
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://dbpedia.org/ontology/wikiPageRevisionID",136266194
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icce.rug.nl/~soundscapes/VOLUME05/Beslissing_rechter.html"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://de.dbpedia.org/property/ew",5.07694
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://de.dbpedia.org/property/ns",51.6072
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://de.dbpedia.org/property/region","NL"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fernsehturm_Loon_op_Zand?oldid=136266194"
"http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand","http://dbpedia.org/ontology/abstract","Die Zendstation Loop on Zand ist eine Sendeeinrichtung für UKW-Rundfunk und TV in Loon op Zand in den Niederlanden, die als Antennenträger einen 1986 errichteten 130 Meter hohen Betonturm benutzt."
"http://de.wikipedia.org/wiki/Fernsehturm_Loon_op_Zand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fernsehturm_Loon_op_Zand"
