"subject","predicate","object"
"http://de.dbpedia.org/resource/Yasmin_Schnack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Gilbert_C._Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Jacob_Dalton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Nate_Schierholtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Lake_Tahoe","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Pyramid_Lake_(Nevada)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Reno (Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Reno ist die viertgrößte Stadt im US-Bundesstaat Nevada. Die Region Reno umfasst das Washoe County mit insgesamt etwa 420.000 Einwohnern, davon 225.000 in der Stadt selbst."
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kx2"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리노_(네바다_주)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reno"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reno,_Nevada"
