"subject","predicate","object"
"http://de.dbpedia.org/resource/Avialeasing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Avialeasing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Challenger_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexei_Sultanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Rita_Volk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sabina_Sharipova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2003","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2000/01/rdf-schema#label","Taschkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2000/01/rdf-schema#comment","Taschkent (usbekisch Toshkent, früher kyrill. Тошкент; russisch Ташкент/ Taschkent) ist die Hauptstadt Usbekistans. Die mehr als zwei Millionen Einwohner zählende Stadt liegt nördlich der großen Seidenstraße an der Grenze zu Kasachstan am westlichen Rand des Tian-Shan. Taschkent ist Hauptstadt der gleichnamigen Provinz Taschkent, zählt jedoch selbst nicht zu dieser, sondern wird als eigenständige Stadt auf Provinzniveau verwaltet."
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tashkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τασκένδη"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タシュケント"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taškent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taszkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tashkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taskent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136886417"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tasjkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tachkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsmy"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tashkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taxkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tashkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타슈켄트"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269"
