"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Universities_Games_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Orientierungslauf-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Skiflug-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Orientierungslauf-Weltcup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schacholympiade_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Fechtweltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-23-Fußball-Asienmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung 2016"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14552528"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14552528"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung 2016"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2016"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_21._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://dbpedia.org/ontology/wikiPageID",2578411
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://dbpedia.org/ontology/wikiPageRevisionID",141751863
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_2016?oldid=141751863"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Orientierungslauf-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Rennrodel-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Olympische_Jugend-Winterspiele_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Eiskunstlauf-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Leichtathletik-Hallenweltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/2._Feldhockey-Bundesliga_2016/17_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/AFC_Solidarity_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Coupe_de_France_féminine_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Fechtmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/EFA_Champions_Cup_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/EFA_Champions_Cup_der_Männer_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/ESL_One_New_York_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/ETTU_Champions_League_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Elitserien_(Schach)_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/European_Darts_Grand_Prix_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/European_Darts_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/European_Darts_Trophy_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Extraliga_(Slowakei,_Schach)_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Faustball-Weltmeisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Feldhockey-Bundesliga_2016/17_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Freiwassereuropameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Fußball-Südostasienmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/ITTF_World_Tour_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Inline-Speedskating-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Interclubs_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/International_Darts_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2016/17","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Leichtathletik-Afrikameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Meesterklasse_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/NB_I._Szabó_László_csoport_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Perth_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ringer-Bundesliga_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2016/17_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2016/17_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2016/17_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schacholympiade_2016/Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schacholympiade_2016/Tabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Streethockey-Weltmeisterschaft_U20-Junioren_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/SummerSlam_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Sydney_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/The_Brooklyn_Beatdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-21-Faustball-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Modernen_Fünfkampf_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Championship_of_Online_Poker_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Cup_2016_(Tischtennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Crosslauf-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Division_nationale_(Schach)_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/División_de_Honor_(Schach)_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Eliteserien_(Schach)_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Euro_Offroad_Series_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Euro_Offroad_Series_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien,_Schach)_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/FIH_Hockey_World_League/2016–2017_Round_2_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Faustball-Weltcup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Futsal-Ozeanienmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/German_Darts_Championship_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ryder_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2016/17_(Österreich,_Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Skakligaen_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Tischtennis-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-16-Fußball-Asienmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Series_of_Darts_Finals_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schwimmeuropameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Afrikanische_Nationenmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Alpine_Ski-Juniorenweltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/BDO_World_Darts_Championship_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Bob-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Skilanglauf-Meisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Turnmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/DreamHack_Leipzig_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_für_Nationalmannschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Dutch_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Eisschnelllauf-Einzelstreckenweltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Eisschnelllauf-Mehrkampfeuropameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Euro_Hockey_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/European_Darts_Matchplay_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/FIH_Hockey_World_League/2016–2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/German_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Gibraltar_Darts_Trophy_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Halbmarathon-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Hallenhockey-Europameisterschaft_der_Damen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Hallenhockey-Europameisterschaft_der_Herren_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Dreiband_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Unihockey_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:World_Marathon_Majors_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Leichtathletik-Juniorenweltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/MLG_Major_Championship:_Columbus_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Nationalliga_A_(Schach)_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Nordische_Junioren-Skiweltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/PDC_Pro_Tour_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Premier_League_Darts_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ruder-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ruder-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schweizer_Meisterschaften_im_Skilanglauf_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Skeleton-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Skeleton-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/The_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Turn-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-17-Fußball-Weltmeisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/UK_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Vierschanzentournee_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Wasserball-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Winter-X-Games_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Marathon_Majors_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Series_of_Poker_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Österreichische_Meisterschaften_im_Skilanglauf_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/2._Feldhockey-Bundesliga_2015/16_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/2._Hallenhockey-Bundesliga_2015/16_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Auckland_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Austrian_Darts_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Damen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Herren_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Meisterschaften_2016/Resultate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Dubai_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/ESL_One_Cologne_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/ESL_Pro_League_Season_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ekstraliga_(Schach)_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Euro_Hockey_League_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Europameisterschaften_im_Gewichtheben_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/FIH_Hockey_World_League/2016–2017_Round_1_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Faustball-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Feldhockey-Bundesliga_2015/16_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2016/17_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Inline-Alpin-Weltcup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
