"subject","predicate","object"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2000/01/rdf-schema#label","Valentinstag"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2000/01/rdf-schema#comment","Der Valentinstag am 14. Februar gilt in einigen Ländern als Tag der Liebenden. Das Brauchtum dieses Tages geht auf einen oder mehrere christliche Märtyrer namens Valentinus (in Frage kommen vor allem Valentin von Terni oder Valentin von Viterbo) zurück, die der Überlieferung zufolge das Martyrium durch Enthaupten erlitten haben. Der Gedenktag wurde von Papst Gelasius I. 469 für die ganze Kirche eingeführt, 1969 jedoch aus dem römischen Generalkalender gestrichen. Verbreitet gibt es jedoch um den Valentinstag herum Gottesdienste, in denen Ehepaare gesegnet werden."
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Den_svatého_Valentýna"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Kasih_Sayang"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밸런타인데이"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37587"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valentijnsdag"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Valentin"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ημέρα_του_Αγίου_Βαλεντίνου"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y5m"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレンタインデー"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Valentino_(festa)"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_San_Valentín"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valentine's_Day"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dia_dos_Namorados"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37587"
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walentynki"
"http://de.dbpedia.org/resource/Valentinstag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007-02_030.jpg"
"http://de.dbpedia.org/resource/Valentinstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenfest"
"http://de.dbpedia.org/resource/Valentinstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Februar"
"http://de.dbpedia.org/resource/Valentinstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Floristik"
"http://de.dbpedia.org/resource/Valentinstag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valentinstag"
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageID",14895
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageRevisionID",156883300
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://idw-online.de/pages/de/news195938"
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://massard.info/pdf/valentin_2007x.pdf"
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienV/Valentin_von_Rom.html"
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2004/08/A-Valentin_n/komplettansicht"
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioeses-brauchtum.de/fruehjahr/valentinstag.html"
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschland-lese.de/index.php?article_id=888"
"http://de.dbpedia.org/resource/Valentinstag","http://de.dbpedia.org/property/datei","De-Valentinstag-article.ogg"
"http://de.dbpedia.org/resource/Valentinstag","http://de.dbpedia.org/property/datum",2012-02-16
"http://de.dbpedia.org/resource/Valentinstag","http://de.dbpedia.org/property/größe",4.5
"http://de.dbpedia.org/resource/Valentinstag","http://de.dbpedia.org/property/länge","513.0"
"http://de.dbpedia.org/resource/Valentinstag","http://de.dbpedia.org/property/version",99673604
"http://de.dbpedia.org/resource/Valentinstag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valentinstag?oldid=156883300"
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/abstract","Der Valentinstag am 14. Februar gilt in einigen Ländern als Tag der Liebenden. Das Brauchtum dieses Tages geht auf einen oder mehrere christliche Märtyrer namens Valentinus (in Frage kommen vor allem Valentin von Terni oder Valentin von Viterbo) zurück, die der Überlieferung zufolge das Martyrium durch Enthaupten erlitten haben. Der Gedenktag wurde von Papst Gelasius I. 469 für die ganze Kirche eingeführt, 1969 jedoch aus dem römischen Generalkalender gestrichen. Verbreitet gibt es jedoch um den Valentinstag herum Gottesdienste, in denen Ehepaare gesegnet werden. An Bekanntheit gewann der Valentinstag im deutschen Sprachraum durch den Handel mit Blumen, besonders jedoch durch die intensive Werbung der Blumenhändler und Süßwarenfabrikanten."
"http://de.dbpedia.org/resource/Valentinstag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2007-02_030.jpg?width=300"
"http://de.wikipedia.org/wiki/Valentinstag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valentinstag"
