"subject","predicate","object"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2000/01/rdf-schema#label","Siliqua (Sardinien)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2000/01/rdf-schema#comment","Siliqua ist eine italienische Gemeinde (comune) mit 3888 Einwohnern (Stand 31. Dezember 2015) in der Provinz Sud Sardegna auf Sardinien. Die Gemeinde liegt etwa 27,5 Kilometer westnordwestlich von Cagliari am Parco Geominerario Storico ed Ambientale della Sardegna."
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqyc9"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q285124"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siliqua_(Italia)"
