"subject","predicate","object"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2000/01/rdf-schema#label","One Times Square"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2000/01/rdf-schema#comment","One Times Square ist der Name eines Wolkenkratzers am Times Square in New York City. Ursprünglich wurde es The Times Tower genannt. Das Haus Times Square Nr. 1 (so die Übersetzung ins Deutsche) wurde 1903–1905 nach Entwürfen des Architekten Cyrus L. W. Eidlitz als Verlags- und Geschäftsgebäude der New York Times errichtet. Mit 25 Stockwerken und einer Höhe von 110 Metern war es zum Zeitpunkt der Eröffnung eines der höchsten Gebäude in New York. Es löste in dieser Position das Flatiron Building ab. 1928 wurde mit dem Times Square Ticker ein Vorläufer der riesigen, das Gebäude umgebenden Nachrichten-Laufschrift der Firma Dow Jones für Börsennachrichten in Betrieb genommen."
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139633"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q20j"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Times_Square"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/One_Times_Square"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1139633"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/One_Times_Square"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Times_Square"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원_타임스_스퀘어"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワン・タイムズスクエア"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.georss.org/georss/point","40.75630555555556 -73.98644444444444"
"http://de.dbpedia.org/resource/One_Times_Square","http://xmlns.com/foaf/0.1/name","One Times Square"
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7563
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9864
"http://de.dbpedia.org/resource/One_Times_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Times_Square_New_York_At_Dusk.jpg"
"http://de.dbpedia.org/resource/One_Times_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/One_Times_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/One_Times_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/One_Times_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_New_York_Times"
"http://de.dbpedia.org/resource/One_Times_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/One_Times_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/One_Times_Square"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/wikiPageID",284439
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/wikiPageRevisionID",156278351
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/MID/MID104.htm"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=5812"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signindustry.com/led/articles/2002-05-30-LB-TimeSquareOne.php3"
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/architekt","Cyrus L.W. Eidlitz"
