"subject","predicate","object"
"http://de.dbpedia.org/resource/Clear_(Scientology)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2000/01/rdf-schema#label","Scientology"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Scientologie"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7547463"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cientologia"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scientology"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Scjentologia"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Scientologie"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scientology"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Scientology"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cienciología"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サイエントロジー"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7547463"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사이언톨로지교"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2004/02/skos/core#prefLabel","Scientology"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltanschauungsgemeinschaft_als_Thema"
