"subject","predicate","object"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/2000/01/rdf-schema#label","Teufelsklinge"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/2000/01/rdf-schema#comment","Die Teufelsklinge liegt etwa zwei Kilometer südsüdöstlich der Heubacher Ortsmitte im Ostalbkreis in Baden-Württemberg. Sie trägt im Grundwort die „Klinge“, ein im Süddeutschen übliches Wort für steile Kerbtäler. In ihr entspringt ein linker Oberlauf des Tumbachs (im Dialekt: „Daunbach“). Die Teufelsklinge ist ein Naturdenkmal und am Albtrauf der Ostalb als sogenannter Bröller entstanden. So nennt man auf der Schwäbischen Alb eine Karstquelle, aus der nicht permanent Wasser tritt, sondern nur von Zeit zu Zeit, etwa nach anhaltenden Regenfällen oder bei der Schneeschmelze."
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2407100"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407100"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.georss.org/georss/point","48.768921 9.941402"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7689
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.9414
"http://de.dbpedia.org/resource/Teufelsklinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teufelsklinge-Heubach_Ostalb.jpg"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geotop_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_der_Schwäbischen_Alb"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heubach"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Europa"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_der_Schwäbischen_Alb"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturdenkmal_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quelle_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Rems"
"http://de.dbpedia.org/resource/Teufelsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Teufelsklinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Teufelsklinge"
"http://de.dbpedia.org/resource/Teufelsklinge","http://dbpedia.org/ontology/wikiPageID",5563645
"http://de.dbpedia.org/resource/Teufelsklinge","http://dbpedia.org/ontology/wikiPageRevisionID",158440156
"http://de.dbpedia.org/resource/Teufelsklinge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lubw.baden-wuerttemberg.de/servlet/is/13542/"
"http://de.dbpedia.org/resource/Teufelsklinge","http://dbpedia.org/ontology/wikiPageExternalLink","http://db1.lgrb.uni-freiburg.de/david-e1/geotpk/geotpk_pdf.php?id=2754"
"http://de.dbpedia.org/resource/Teufelsklinge","http://de.dbpedia.org/property/ew",9941402
"http://de.dbpedia.org/resource/Teufelsklinge","http://de.dbpedia.org/property/ns",48768921
"http://de.dbpedia.org/resource/Teufelsklinge","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Teufelsklinge","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Teufelsklinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Teufelsklinge?oldid=158440156"
"http://de.dbpedia.org/resource/Teufelsklinge","http://dbpedia.org/ontology/abstract","Die Teufelsklinge liegt etwa zwei Kilometer südsüdöstlich der Heubacher Ortsmitte im Ostalbkreis in Baden-Württemberg. Sie trägt im Grundwort die „Klinge“, ein im Süddeutschen übliches Wort für steile Kerbtäler. In ihr entspringt ein linker Oberlauf des Tumbachs (im Dialekt: „Daunbach“). Die Teufelsklinge ist ein Naturdenkmal und am Albtrauf der Ostalb als sogenannter Bröller entstanden. So nennt man auf der Schwäbischen Alb eine Karstquelle, aus der nicht permanent Wasser tritt, sondern nur von Zeit zu Zeit, etwa nach anhaltenden Regenfällen oder bei der Schneeschmelze."
"http://de.dbpedia.org/resource/Teufelsklinge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teufelsklinge-Heubach_Ostalb.jpg?width=300"
"http://de.dbpedia.org/resource/Teufelsklinge_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Teufelsklinge"
"http://de.wikipedia.org/wiki/Teufelsklinge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Teufelsklinge"
